NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
ENG21LA011,INC,102496,2020-12-31T18:15:00Z,Opa Locka,FL,USA,,N75TL,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102496
WPR21LA079,ACC,102492,2020-12-31T18:00:00Z,Riverside,UT,USA,,N1571A,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,,,,"A failure of the throttle control during a landing roll, which resulted in a loss of control and collision with a fence.","Aircraft - Aircraft power plant - Engine controls - Power lever - Failure, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102492
ANC21LA010,ACC,102493,2020-12-31T15:45:00Z,Hope,AK,USA,,N949AF,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,Minor,,,,The pilot’s selection of unsuitable terrain for landing. A factor was the certified flight instructor’s selection of unsuitable terrain for landing.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Instructor/check pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=102493
ERA21LA097,ACC,102495,2020-12-30T18:10:00Z,Holly Ridge,NC,USA,,N728VM,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s failure to perform a go-around during an unstable approach to land which resulted in a landing area overshoot and a subsequent runway excursion.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102495
ERA21LA238,ACC,103192,2020-12-30T17:00:00Z,York,PA,USA,,N463ST,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=103192
ERA21LA096,ACC,102494,2020-12-30T13:00:00Z,Topping,VA,USA,,N96540,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,"The pilot’s failure to maintain directional control during landing, with resulted in a ground loop and subsequent nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102494
ERA21LA093,ACC,102476,2020-12-29T12:50:00Z,Westfield,MA,USA,,N916MT,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,The pilot’s failure to maintain control of the airplane during the landing and his failure to confirm that the landing gear was extended before landing.,"Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102476
ERA21LA094,ACC,102477,2020-12-29T12:30:00Z,Stowe,PA,USA,,N6327F,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot's loss of directional control while landing in a gusty crosswind, which resulted in a runway excursion and subsequent impact with terrain.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102477
CEN21LA103,ACC,102474,2020-12-28T21:00:00Z,Cypress,TX,USA,,N3702R,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102474
CEN21LA101,ACC,102465,2020-12-28T20:45:00Z,Alexandria,MN,USA,,N134BA,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102465
CEN21LA105,ACC,102481,2020-12-28T17:00:00Z,Navasota,TX,USA,,N1236,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s failure to extend the landing gear before landing.,"Aircraft - Aircraft systems - Landing gear system - (general) - Not used/operated, Personnel issues - Task performance - Use of equip/info - (general) - Pilot, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=102481
WPR21LA075,ACC,102464,2020-12-27T19:12:00Z,Santa Ynez,CA,USA,,N5474D,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102464
ERA21LA091,ACC,102466,2020-12-27T16:00:00Z,Pleasant Valley,NY,USA,,N8311X,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102466
ERA21LA088,ACC,102458,2020-12-27T14:00:00Z,Cleveland,GA,USA,,N5939D,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102458
ERA21LA090,ACC,102463,2020-12-26T18:39:00Z,Locust Grove,GA,USA,,N75825,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,,,,"The pilot’s improper recovery from a bounced landing, which resulted in a loss of directional control and subsequent runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102463
CEN21LA098,ACC,102457,2020-12-26T12:30:00Z,Waldron,MO,USA,,N895BT,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,Serious,,,,The pilot’s improper landing flare during the rejected takeoff that resulted in a hard landing and nose landing gear collapse.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Action/decision - Action - Incorrect action performance - Pilot",https://data.ntsb.gov/Docket?ProjectID=102457
CEN21LA100,ACC,102461,2020-12-24T15:40:00Z,Pecatonica,IL,USA,,N610DJ,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102461
DCA21LA058,ACC,102469,2020-12-23T19:30:00Z,Houston,TX,USA,,N463UA,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102469
GAA21WA013,ACC,102602,2020-12-22T22:21:00Z,"Uberlandia, MG",OF,USA,,PR-HFT,FALSE,Aviation,None,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102602
ERA21LA095,ACC,102478,2020-12-22T16:30:00Z,Madisonville,TN,USA,,N4580C,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,"The pilot's failure to maintain directional control during the landing rollout, which resulted in a ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102478
ERA21LA092,ACC,102473,2020-12-22T13:00:00Z,Culpeper,VA,USA,,N505LP,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,The pilot’s decision to land the airplane in crosswind conditions that exceeded the airplane’s maximum demonstrated crosswind velocity.,"Aircraft - Aircraft oper/perf/capability - Aircraft capability - Maximum crosswind component - Capability exceeded, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102473
CEN21LA099,ACC,102460,2020-12-21T17:25:00Z,Peyton,CO,USA,,N5937G,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The student pilot did not maintain directional control of the airplane while landing. Contributing to the accident was the pilot’s diverted attention to the incorrect flap setting.,"Personnel issues - Psychological - Attention/monitoring - Task monitoring/vigilance - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102460
WPR21LA072,ACC,102448,2020-12-21T16:25:00Z,Livermore,CA,USA,,N4106K,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102448
CEN21LA096,ACC,102446,2020-12-21T15:52:00Z,Grand Prairie,TX,USA,,N772BM,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102446
ERA21LA083,ACC,102437,2020-12-20T21:35:00Z,Farmingdale,NY,USA,,N412JA,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102437
ERA21LA085,ACC,102445,2020-12-20T21:11:00Z,Midway,GA,USA,,N2246S,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102445
CEN21LA092,ACC,102435,2020-12-19T15:30:00Z,Burleson,TX,USA,,N935EK,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102435
ERA21LA087,ACC,102451,2020-12-19T13:16:00Z,Naples,FL,USA,,N662TC,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102451
ERA21LA081,ACC,102432,2020-12-18T14:22:00Z,Tampa,FL,USA,,N6978W,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102432
CEN21LA097,ACC,102449,2020-12-18T12:51:00Z,Albion,NE,USA,,N9590A,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,The pilot’s failure to maintain directional control during the landing with a tailwind.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on operation, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102449
ERA21LA080,ACC,102429,2020-12-17T17:37:00Z,Pembroke Pines,FL,USA,,N5547Y,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102429
CEN21LA091,ACC,102430,2020-12-17T17:29:00Z,Aledo,TX,USA,,N102JK,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102430
ERA21LA077,ACC,102425,2020-12-16T15:19:00Z,Jacksonville,FL,USA,,N661EP,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102425
CEN21LA089,ACC,102421,2020-12-16T05:39:00Z,Bossier City,LA,USA,,N55168,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102421
CEN21LA088,ACC,102420,2020-12-16T00:00:00Z,Port Isabel,TX,USA,,N449JP,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102420
ERA21LA078,ACC,102426,2020-12-15T17:15:00Z,Orlando,FL,USA,,N5023L,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,,,,The pilot’s improper recovery from a bounced landing.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102426
CEN21LA086,ACC,102415,2020-12-13T21:00:00Z,Leadville,CO,USA,,N686TM,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,,,,"The pilot’s failure to maintain proper control of the airplane, which led to an unstabilized approach and a long landing on a runway contaminated with ice and patchy packed snow resulting in a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102415
WPR21LA069,ACC,102410,2020-12-13T13:50:00Z,San Diego,CA,USA,,N5098E,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102410
ERA21LA073,ACC,102411,2020-12-13T11:45:00Z,Marion,NC,USA,,N138CT,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102411
ERA21LA070,ACC,102407,2020-12-12T13:50:00Z,Nashville,TN,USA,,N7639P,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102407
ERA21LA068,ACC,102405,2020-12-12T13:49:00Z,Attalla,AL,USA,,N5470U,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102405
ERA21LA079,ACC,102427,2020-12-11T15:30:00Z,Nantucket,MA,USA,,N8436T,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot's failure to maintain adequate clearance from obstacles during the attempted go around following an approach to landing in sun glare.,"Environmental issues - Conditions/weather/phenomena - Light condition - Glare - Effect on personnel, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot",https://data.ntsb.gov/Docket?ProjectID=102427
ERA21LA075,ACC,102419,2020-12-11T14:00:00Z,Durham,NC,USA,,N7094T,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102419
ERA21LA074,ACC,102412,2020-12-11T13:27:00Z,Dexter,ME,USA,,N19801,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot’s loss of directional control while landing, which resulted in an encounter with snow and subsequent nose over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102412
WPR21LA068,ACC,102400,2020-12-10T16:00:00Z,Ogden,UT,USA,,N577CP,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102400
CEN21LA085,ACC,102403,2020-12-10T13:30:00Z,Manvel,TX,USA,,N2238K,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,Serious,,,,The pilot’s failure to maintain clearance from power lines during his attempted landing and his loss of situational awareness that led to him to misidentify a pipeline field for the landing airpark.,"Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot, Environmental issues - Physical environment - Object/animal/substance - Wire - Contributed to outcome, Personnel issues - Psychological - Perception/orientation/illusion - Situational awareness - Pilot",https://data.ntsb.gov/Docket?ProjectID=102403
CEN21LA083,ACC,102398,2020-12-09T19:30:00Z,Glencoe,MN,USA,,N1956V,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,Serious,,,,A bystander’s inadvertent contact with the propeller while the engine was running.,Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Other,https://data.ntsb.gov/Docket?ProjectID=102398
ERA21LA084,ACC,102444,2020-12-09T12:00:00Z,Blountstown,FL,USA,,N706SF,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,,,,The pilot's failure to maintain directional control of the airplane during the landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102444
CEN21LA080,ACC,102390,2020-12-08T16:40:00Z,Hitchcock,TX,USA,,N69HF,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102390
CEN21LA082,ACC,102397,2020-12-08T11:30:00Z,Spearfish,SD,USA,,N2554M,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102397
WPR21LA067,ACC,102387,2020-12-08T09:50:00Z,Dillon,MT,USA,,N46017,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Serious,,,,"The student pilot’s exceedance of the airplane’s critical angle attack during an attempted go-around, which resulted in an aerodynamic stall.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Student/instructed pilot, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102387
CEN21LA078,ACC,102386,2020-12-07T16:28:00Z,Sadler,TX,USA,,N423WH,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=102386
ERA21LA065,INC,102391,2020-12-06T20:10:00Z,Leesburg,VA,USA,,N282ST,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102391
ERA21LA062,ACC,102381,2020-12-06T17:18:00Z,South Boston,VA,USA,,N2674H,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102381
ERA21LA067,ACC,102401,2020-12-06T14:45:00Z,Milton,FL,USA,,N78329,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot’s failure to attain a proper touchdown point and his landing with a high approach speed, which resulted in a runway overrun.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102401
CEN21LA075,ACC,102378,2020-12-06T07:25:00Z,Windom,MN,USA,,N8178Y,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102378
CEN21LA073,ACC,102368,2020-12-02T22:15:00Z,Arden Hills,MN,USA,,N28067,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102368
ANC21LA008,ACC,102370,2020-12-02T17:00:00Z,Juneau,AK,USA,,N4900C,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,,,,"The solo student pilot’s failure to maintain directional control during taxi in strong crosswind conditions, which resulted in a loss of control and subsequent impact with a ditch.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102370
CEN21LA071,ACC,102361,2020-12-02T09:43:00Z,Lufkin,TX,USA,,N48DK,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=102361
ERA21LA059,ACC,102359,2020-12-02T08:51:00Z,Pembroke Pines,FL,USA,,N2420F,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102359
CEN21LA072,ACC,102362,2020-12-01T15:30:00Z,Elton,LA,USA,,N48594,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=102362
CEN21LA079,ACC,102388,2020-12-01T13:50:00Z,San Antonio,TX,USA,,N322SL,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s decision to land on a soft terrain which resulted in the failure of the nose landing gear.,"Environmental issues - Physical environment - Terrain - Wet/muddy terrain - Contributed to outcome, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102388
CEN21LA070,ACC,102352,2020-11-30T13:13:00Z,Franklin,AR,USA,,N9879T,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=102352
ERA21LA060,ACC,102371,2020-11-29T12:30:00Z,Northhampton,NY,USA,,N9721N,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot’s loss of airplane control during an off-airport landing on soft sand, which resulted in a nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102371
ERA21LA061,ACC,102374,2020-11-29T11:50:00Z,Bellefonte,PA,USA,,N8056N,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,"The pilot's failure to maintain directional control while landing, which resulted in a runway excursion.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102374
CEN21LA068,ACC,102349,2020-11-28T14:37:00Z,French Lick,IN,USA,,N5242W,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,,,,The pilot’s improper in-flight decision making which resulted in a total loss of engine power due to fuel starvation.,"Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102349
CEN21LA069,ACC,102350,2020-11-28T14:16:00Z,Ottawa,KS,USA,,N3318K,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Minor,,,,"The student pilot’s failure to maintain attain proper pitch attitude of the airplane causing it to exceed its critical angle of attack, enter an aerodynamic stall, and subsequently impact terrain, and his poor decision making and lack of experience that led him to attempt the takeoff from the road.","Personnel issues - Experience/knowledge - Experience/qualifications - Qualification/certification - Pilot, Personnel issues - Action/decision - Action - Incorrect action selection - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102350
ERA21LA058,ACC,102353,2020-11-28T12:43:00Z,Georgetown,DE,USA,,N7596B,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,,,,The pilot’s failure to maintain airplane control while on landing in gusting crosswind conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102353